"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Yad Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","肯尼迪纪念馆"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","ياد كينيدي"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Yad Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Yad Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2000/01/rdf-schema#comment","Yad Kennedy (en hébreu : יד קנדי) situé dans la région de Mateh Yehuda près de Jérusalem, en Israël, est un mémorial consacré à John Fitzgerald Kennedy, le 35e président des États-Unis, qui a été assassiné à Dallas en 1963. Le monument mesure environ 76 mètres de circonférence à sa base et peut accueillir une centaine de visiteurs à la fois. Le monument a été construit en 1966 avec des fonds donnés par les communautés juives américaines et les noms des donateurs sont inscrits sur un mur. Yad Kennedy et ses aires de pique-nique adjacentes font partie de la forêt de la paix John F. Kennedy. 
* 
*"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yad_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ياد_كينيدي"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yad_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯尼迪纪念馆"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Меморијален_Центар_Џон_Кенеди"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jad_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yad_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yad_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jad_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomnik_Kennedy’ego_(Izrael)"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678179"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jad_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yad_Kennedi"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262gn2"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8183321/"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yad_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יד_קנדי"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageID",11839119
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",150297085
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yad_Kennedy_May_2009.JPG"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Israël"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_ou_monument_honorant_un_président_des_États-Unis"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamme_éternelle"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateh_Yehuda"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_John_F._Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Jérusalem"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://dbpedia.org/ontology/wikiPageLength",1700
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.georss.org/georss/point","31.74908056 35.13471667"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://www.georss.org/georss/point","31.749081 35.134717"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Israël"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Jérusalem"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_ou_monument_honorant_un_président_des_États-Unis"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yad_Kennedy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
