"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19463901"
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://dbpedia.org/ontology/wikiPageID",1612300
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://dbpedia.org/ontology/wikiPageRevisionID",91953133
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_lien_vers_portail"
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_lien_vers_portail"
"http://fr.dbpedia.org/resource/Modèle:Portail_Tanzanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Portail_Tanzanie?oldid=91953133&ns=10"
