"subject","predicate","object"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/2000/01/rdf-schema#label","F-22 Interceptor"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/2000/01/rdf-schema#label","F-22 Interceptor"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/2000/01/rdf-schema#label","F-22 Interceptor"
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/2000/01/rdf-schema#comment","F-22 Interceptor est un simulateur de vol de combat sorti en 1991 sur Mega Drive. Le jeu a été développé par Lerner Research et édité par Electronic Arts."
"http://fr.dbpedia.org/resource/F-22_Interceptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/f-22-interceptor"
