"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2000/01/rdf-schema#label","Karlovy Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Karlsbad"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Карлові_Вари"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카를로비바리"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Карловы_Вары"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡罗维发利"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كارلوفي_فاري"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Karlove_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Карлавы_Вары"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8570995"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Thermae_Carolinae"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Karlowe_Wary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Карлови_Вари"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Karlovı_Varı"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カルロヴィ・ヴァリ"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارلووی_واری"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کارلووی_واری"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://dbpedia.org/ontology/wikiPageID",7763748
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://dbpedia.org/ontology/wikiPageRevisionID",175939592
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2004/02/skos/core#prefLabel","Karlovy Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karlovy_Vary?oldid=175939592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Karlovy_Vary"
"http://fr.dbpedia.org/resource/Catégorie:Karlovy_Vary","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Karlovy_Vary"
