"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans la basilique Saint-François d'Assise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60888092"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://dbpedia.org/ontology/wikiPageID",12193169
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://dbpedia.org/ontology/wikiPageRevisionID",157051029
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Basilique_Saint-François_d'Assise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans la basilique Saint-François d'Assise"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise?oldid=157051029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_une_basilique"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_basilique_Saint-François_d'Assise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Assise"
