"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#label","Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#label","Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#label","Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#label","Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#comment","Modestep est un groupe de dubstep et de rock issu de Londres, formé en 2010. Le groupe est actuellement composé de Josh Friend et Pat Lundy."
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6923_2424"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5zYJziKktyqWwmoAWXrShP"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2192106"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/573089"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0166173"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3408941"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1860033"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034284665"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299918022"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013049119"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfj1ys"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Modestep"
"http://fr.dbpedia.org/resource/Modestep","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/04ef7efd-f54e-49b2-a367-bc4ed6c172f0"
"http://fr.dbpedia.org/resource/Modestep","http://dbpedia.org/ontology/wikiPageID",8065762
"http://fr.dbpedia.org/resource/Modestep","http://dbpedia.org/ontology/wikiPageRevisionID",180549745
