"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2000/01/rdf-schema#label","飛行機の墓場"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2000/01/rdf-schema#label","Cimetière d'avions"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2000/01/rdf-schema#label","مقبرة الطائرات"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2000/01/rdf-schema#label","Aircraft boneyard"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2000/01/rdf-schema#comment","Un cimetière d'avions (anglais aircraft boneyard) désigne une zone de stockage pour les aéronefs qui sont mis au rebut après leurs années de service ou directement faute de budget ou à cause de la présence d'une technologie obsolète. La plupart des aéronefs sont conservés pour le stockage ou démantelés après leur mise à disposition pour les pièces détachées."
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_scrapyards"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q127649"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aircraft_boneyard"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בית_קברות_למטוסים"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Təyyarə_məzarlığı"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/飛行機の墓場"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقبرة_الطائرات"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g38gv"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Самолетно_гробище"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cemitério_de_aviões"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tempat_penyimpanan_akhir_pesawat_udara"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugzeugfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_scrapyards"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageID",3421190
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageRevisionID",188140206
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Châteauroux-Centre"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_de_l'environnement"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinal_Airpark"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déconstruction_aéronautique"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_279_Châteaudun"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Tripoli"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Tarbes-Lourdes-Pyrénées"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impact_environnemental"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_classée_pour_la_protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B52sdestroyed.jpg"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_et_port_spatial_de_Mojave"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_aéronautique"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davis-Monthan_Air_Force_Base"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Phoenix-Goodyear"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/309th_Aerospace_Maintenance_and_Regeneration_Group"
"http://fr.dbpedia.org/resource/Cimetière_d'avions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Main_storage_area_-_Pinal_Air_Park_(13806709394).jpg"
