"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste de London Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Muzicieni_ai_London_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8601791"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исполнители_London_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศิลปินสังกัดลอนดอนเรเคิดส์"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:London_Records-ის_შემსრულებლები"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:London_Records_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:London_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_London_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://dbpedia.org/ontology/wikiPageID",11554213
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154350605
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/London_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de London Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_London_Records?oldid=154350605&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_London_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
