"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2000/01/rdf-schema#label","La Corne"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2000/01/rdf-schema#label","La Corne (Quebec)"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2000/01/rdf-schema#comment","La Corne est une municipalité du Québec située dans la MRC d'Abitibi en Abitibi-Témiscamingue. Elle est située entre Amos et Val-d'Or."
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=72436"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Corne,_Quebec"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/88030"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/040654_"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7360008"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لا_کورن،_کبک"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Corne"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159841113"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Corne"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Corne"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Corne,_Quebec"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6035849/"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Corne_(Quebec)"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207822"
"http://fr.dbpedia.org/resource/La_Corne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاك_كروني_(كيبك)"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageID",206791
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageRevisionID",187760285
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Abitibi"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispensaire_de_la_garde"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_(Québec)"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Malartic"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_sable"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marc-de-Figuery"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Laine"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landrienne"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_J"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_La_Motte"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_Canada"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte_(Québec)"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Harricana"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barraute"
"http://fr.dbpedia.org/resource/La_Corne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
