"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comparatif","http://www.w3.org/2000/01/rdf-schema#label","Comparatif"
"http://fr.dbpedia.org/resource/Comparatif","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Komparativ"
"http://fr.dbpedia.org/resource/Comparatif","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Miðstig"
"http://fr.dbpedia.org/resource/Comparatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q346418"
"http://fr.dbpedia.org/resource/Comparatif","http://dbpedia.org/ontology/wikiPageID",1308698
"http://fr.dbpedia.org/resource/Comparatif","http://dbpedia.org/ontology/wikiPageRevisionID",90218088
"http://fr.dbpedia.org/resource/Comparatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_de_comparaison"
"http://fr.dbpedia.org/resource/Comparatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équatif"
"http://fr.dbpedia.org/resource/Comparatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Comparatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adverbe"
"http://fr.dbpedia.org/resource/Comparatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cas_grammatical"
"http://fr.dbpedia.org/resource/Comparatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Comparatif","http://dbpedia.org/ontology/wikiPageLength",246
"http://fr.dbpedia.org/resource/Comparatif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Comparatif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Comparatif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comparatif?oldid=90218088&ns=0"
"http://fr.dbpedia.org/resource/Comparatif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comparatif"
