"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotus_107C","http://www.w3.org/2000/01/rdf-schema#label","Lotus 107C"
"http://fr.dbpedia.org/resource/Lotus_107C","http://www.w3.org/2000/01/rdf-schema#comment","La Lotus 107C est la monoplace de Formule 1 engagée par l'écurie Team Lotus lors des six premières manches de la saison 1994 de Formule 1. Elle est pilotée par le Portugais Pedro Lamy, remplacé par l'Italien Alessandro Zanardi, et le Britannique Johnny Herbert. La 107C est en réalité une Lotus 107B adaptée à la réglementation technique de 1994 et se distingue notamment par son moteur Mugen-Honda, qui remplace le moteur Ford-Cosworth de la saison précédente."
"http://fr.dbpedia.org/resource/Lotus_107C","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lotus_107C"
"http://fr.dbpedia.org/resource/Lotus_107C","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lotus_107C"
"http://fr.dbpedia.org/resource/Lotus_107C","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lotus_107C"
"http://fr.dbpedia.org/resource/Lotus_107C","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhmfxd"
"http://fr.dbpedia.org/resource/Lotus_107C","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51902817"
"http://fr.dbpedia.org/resource/Lotus_107C","http://dbpedia.org/ontology/wikiPageID",7106864
"http://fr.dbpedia.org/resource/Lotus_107C","http://dbpedia.org/ontology/wikiPageRevisionID",172477085
"http://fr.dbpedia.org/resource/Lotus_107C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1994"
"http://fr.dbpedia.org/resource/Lotus_107C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Portugal_1994"
"http://fr.dbpedia.org/resource/Lotus_107C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Lotus_107C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pedro_Lamy_at_1994_San_Marino_Gran_Prix.jpg"
"http://fr.dbpedia.org/resource/Lotus_107C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodyear_Tire_&_Rubber"
"http://fr.dbpedia.org/resource/Lotus_107C","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_international_d'Okayama"
