"subject","predicate","object"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/2000/01/rdf-schema#label","(136618) 1994 CN2"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/2000/01/rdf-schema#comment","(136618) 1994 CN2 est un astéroïde Apollon et aréocroiseur, classé comme potentiellement dangereux. Il fut découvert par Spacewatch à l'observatoire de Kitt Peak le 15 février 1994."
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2136618"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(136618)_1994_CN2"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12z65bd6w"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/(136618)_1994_CN2"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15194901"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/(136618)_1994_CN2"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/(136618)_1994_CN2"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageID",13195406
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageRevisionID",173494301
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(136666)_Seidel"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(136617)_1994_CC"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1994"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_potentiellement_dangereux"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Apollon"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(136618)_1994_CN2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
