"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2000/01/rdf-schema#label","Avadhuta Gita"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2000/01/rdf-schema#label","Avadhuta Gita"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2000/01/rdf-schema#comment","Avadhūta Gītā (devanāgarī : अवधूतगीता) ou Avadhūtagītā est un texte philosophique hindou dont le contenu relève du Monisme. Il date probablement du IXe siècle. Le chanteur en est Dattātreya et ce texte aurait été transcrit pas deux disciples Swami et Kartika. Dattātreya est aussi le nom du sixième avatar de Vishnu, le magicien, dans le Bhâgavata Purâna. Ce texte est considéré comme un précurseur de la littérature tantrique."
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অবধূত_গীতা"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avadhuta_Gita"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q790053"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avadhuta_Gita"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അവധൂത_ഗീത"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6kwt5"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अवधूत_गीता"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/wikiPageID",4534366
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/wikiPageRevisionID",133156175
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devanagari"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monisme"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dattātreya"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhagavata_Purana"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_indienne_en_langue_sanskrite"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/wikiPageLength",1022
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_indienne_en_langue_sanskrite"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Texte_de_l'hindouisme"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avadhuta_Gita?oldid=133156175&ns=0"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avadhuta_Gita"
"http://fr.dbpedia.org/resource/Avadhuta_Gita","http://dbpedia.org/ontology/abstract","Avadhūta Gītā (devanāgarī : अवधूतगीता) ou Avadhūtagītā est un texte philosophique hindou dont le contenu relève du Monisme. Il date probablement du IXe siècle. Le chanteur en est Dattātreya et ce texte aurait été transcrit pas deux disciples Swami et Kartika. Dattātreya est aussi le nom du sixième avatar de Vishnu, le magicien, dans le Bhâgavata Purâna. Ce texte est considéré comme un précurseur de la littérature tantrique."
