"subject","predicate","object"
"http://fr.dbpedia.org/resource/C10H9NO2","http://www.w3.org/2000/01/rdf-schema#label","C10H9NO2"
"http://fr.dbpedia.org/resource/C10H9NO2","http://dbpedia.org/ontology/wikiPageID",2818664
"http://fr.dbpedia.org/resource/C10H9NO2","http://dbpedia.org/ontology/wikiPageRevisionID",26963805
"http://fr.dbpedia.org/resource/C10H9NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C10H9NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_indole_3-acétique"
"http://fr.dbpedia.org/resource/C10H9NO2","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Acide_indole_3-acétique"
"http://fr.dbpedia.org/resource/C10H9NO2","http://dbpedia.org/ontology/wikiPageLength",65
"http://fr.dbpedia.org/resource/C10H9NO2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formule_brute"
"http://fr.dbpedia.org/resource/C10H9NO2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C10H9NO2?oldid=26963805&ns=0"
"http://fr.dbpedia.org/resource/C10H9NO2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C10H9NO2"
