"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ratko","http://www.w3.org/2000/01/rdf-schema#label","Ratko"
"http://fr.dbpedia.org/resource/Ratko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라트코"
"http://fr.dbpedia.org/resource/Ratko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3hl5"
"http://fr.dbpedia.org/resource/Ratko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ratko"
"http://fr.dbpedia.org/resource/Ratko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ratko"
"http://fr.dbpedia.org/resource/Ratko","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ratko"
"http://fr.dbpedia.org/resource/Ratko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ratko_(given_name)"
"http://fr.dbpedia.org/resource/Ratko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403051"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageID",6456143
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageRevisionID",183656907
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Dostanić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Mladić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Peris"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Mitrović_Beograd"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Rudić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Svilar"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Perić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Radovanović"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Čolić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratko_Varda"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_la_république_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Mladić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Peris"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Mitrović_Beograd"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Dostanić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Čolić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Varda"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Rudić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Svilar"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Perić"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ratko_Radovanović"
"http://fr.dbpedia.org/resource/Ratko","http://dbpedia.org/ontology/wikiPageLength",750
"http://fr.dbpedia.org/resource/Ratko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Ratko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Ratko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ratko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ratko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ratko?oldid=183656907&ns=0"
"http://fr.dbpedia.org/resource/Ratko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ratko"
