"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Presse écrite en Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newspapers_of_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8678230"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Newspapers_published_in_Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ওরেগনের_সংবাদপত্র"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روزنامه‌های_اورگن"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://dbpedia.org/ontology/wikiPageID",5093833
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",122778363
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Presse écrite en Oregon"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_écrite_en_Oregon?oldid=122778363&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_Oregon"
