"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/2000/01/rdf-schema#label","Neven Mimica"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/2000/01/rdf-schema#label","Neven Mimica"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/2000/01/rdf-schema#label","Neven Mimica"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/2000/01/rdf-schema#label","Neven Mimica"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/2000/01/rdf-schema#comment","Neven Mimica, né le 12 octobre 1953 à Split (Yougoslavie, aujourd'hui Croatie), est un homme politique croate, membre du Parti social-démocrate de Croatie (SDP). Il est Commissaire européen à la Coopération internationale et au Développement depuis le 1er novembre 2014."
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2098550"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/109396"
"http://fr.dbpedia.org/resource/Neven_Mimica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030215"
