"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://www.w3.org/2000/01/rdf-schema#label","Maladie animale à déclaration obligatoire"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://www.w3.org/2000/01/rdf-schema#comment","Une maladie animale à déclaration obligatoire est, telle que définie par l'Organisation mondiale de la santé animale (OIE), une maladie animale inscrite sur une liste établie par l'Administration vétérinaire gouvernementale de chaque membre, et dont la détection ou la suspicion doit être portée immédiatement à la connaissance de l'Autorité vétérinaire, conformément aux réglementations nationales. La liste de ces maladies est définie par chaque État."
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6b9g"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3281217"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageID",5272181
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageRevisionID",189111009
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_et_médecine"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémiologie"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé_animale"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_déclaration_obligatoire"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_animale"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législation_vétérinaire"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maladies_animales_à_déclaration_obligatoire_en_France"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/wikiPageLength",1039
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_et_médecine"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épidémiologie"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Législation_vétérinaire"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maladie_animale_à_déclaration_obligatoire?oldid=189111009&ns=0"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maladie_animale_à_déclaration_obligatoire"
"http://fr.dbpedia.org/resource/Maladie_animale_à_déclaration_obligatoire","http://dbpedia.org/ontology/abstract","Une maladie animale à déclaration obligatoire est, telle que définie par l'Organisation mondiale de la santé animale (OIE), une maladie animale inscrite sur une liste établie par l'Administration vétérinaire gouvernementale de chaque membre, et dont la détection ou la suspicion doit être portée immédiatement à la connaissance de l'Autorité vétérinaire, conformément aux réglementations nationales. La liste de ces maladies est définie par chaque État."
