"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique turque assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_أتراك_مغتالون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mördade_turkiska_politiker"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مقتول_ترکی_سیاست_دان"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_ترورشده_اهل_ترکیه"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Assassinated_Turkish_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:土耳其遇刺政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:터키의_암살된_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Suikast_sonucu_ölen_Türk_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8271689"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://dbpedia.org/ontology/wikiPageID",5908279
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://dbpedia.org/ontology/wikiPageRevisionID",148843758
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique turque assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_turque_assassinée?oldid=148843758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_turque"
