"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Susa de Bolena"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#label","叙兹拉鲁斯"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Susa la Rossa"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#comment","Suze-la-Rousse est une commune française située dans le département de la Drôme, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26345"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpWg1KUaD8a/"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212603450"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cks7s"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Suze-la-Rousse"
"http://fr.dbpedia.org/resource/Suze-la-Rousse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Suze-la-Rousse"
