"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Merles (homonymie)"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Merles (disambigua)"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306533"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Merles_(disambigua)"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4264832
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",124368514
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_royale_Namur_-_Fosses-la-Ville"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merles"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merles-sur-Loison"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvroy-les-Merles"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Igny-de-Vers"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_des_Merles"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plaine_des_Merles"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Merles"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Merles-sur-Loison"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rouvroy-les-Merles"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merles_(homonymie)?oldid=124368514&ns=0"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Merles"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://fr.dbpedia.org/property/wikt","Merles"
"http://fr.dbpedia.org/resource/Merles_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merles_(homonymie)"
