"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب كوريا الشمالية تحت 20 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна КНДР з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá U-20 quốc gia Cộng hòa Dân chủ Nhân dân Triều Tiên"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Corea del Norte"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","朝鮮20歲以下國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Corée du Nord des moins de 20 ans de football"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Corée du Nord des moins de 20 ans ou Corée du Nord U20 est une sélection de footballeurs de moins de 20 ans au début des deux années de compétition placée sous la responsabilité de la Fédération de Corée du Nord de football. Performante au niveau asiatique (5 finales dont 3 victorieuses), elle a plus de difficultés en Coupe du monde, puisque son meilleur résultat est un quart de finale, niveau atteint lors de l'édition 1991, édition particulière puisque c'est une sélection unifiée de Corée, mêlant joueurs nord-coréens et sud-coréens, qui participe à la compétition."
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Corea_del_Norte"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조선민주주의인민공화국_U-20_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bv_v"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鮮20歲以下國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_U-20_quốc_gia_Cộng_hòa_Dân_chủ_Nhân_dân_Triều_Tiên"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_كوريا_الشمالية_تحت_20_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_U-20_Korea_Utara"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Korea_national_under-20_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_КНДР_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Nord_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7055834"
