"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/2000/01/rdf-schema#label","Chef de rang"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/2000/01/rdf-schema#label","Chef de Rang"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/2000/01/rdf-schema#comment","Le chef de rang est, dans la restauration, responsable d'un groupe de tables d'un restaurant, appelées rangs. Assistant immédiat du maître d'hôtel, le chef de rang s’acquitte de certaines tâches liées à l’accueil, à l’installation et au service des clients. Ses multiples compétences font de lui l’interlocuteur privilégié des clients d’un restaurant traditionnel ou gastronomique, il peut également travailler dans le milieu de la restauration collective."
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chef_de_Rang"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068924"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpfpl"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://dbpedia.org/ontology/wikiPageID",794523
"http://fr.dbpedia.org/resource/Chef_de_rang","http://dbpedia.org/ontology/wikiPageRevisionID",187101142
"http://fr.dbpedia.org/resource/Chef_de_rang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charcuterie"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_collective"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traiteur"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucher_(métier)"
"http://fr.dbpedia.org/resource/Chef_de_rang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_restauration"
