"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Wonder Woman"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les vingt-quatre épisodes de la troisième saison de la série télévisée américaine Wonder Woman (The New Adventures of Wonder Woman)."
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3730590"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Wonder_Woman_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n_r"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageID",9914311
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageRevisionID",186328875
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Nelson"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Landa"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Byron"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Carr"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Garrett"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stroka"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roddy_McDowall"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curtis_Credel"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_F._Hoy"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Paulsen"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Durren"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Purcell"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Maher"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Wonder_Woman"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_O'Connor"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathleen_Barnes"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Baker"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ike_Eisenmann"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Richard_Ellis"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_du_dauphin"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Shields_(mime)"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Aprea"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Brennert"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Brill"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfman_Jack"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carradine"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Mitchell"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Perry"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Brubaker"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Austin"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Dowling"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hari_Rhodes"
"http://fr.dbpedia.org/resource/Saison_3_de_Wonder_Woman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_McDougall"
