"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Ефа Схеренса"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio Jef Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#label","Grote Prijs Jef Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#label","フロット・プライス・ジェフ・シェーレン"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Jef Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio Jef Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi Jef Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#label","غروت بريجس جيف شيرنز"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#label","Grote Prijs Jef Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix Jef Scherens (en néerlandais : Grote Prijs Jef Scherens-Rondom Leuven) est une course cycliste disputée à Louvain en Belgique. Créé en 1963, il doit son nom à Jef Scherens, septuple champion du monde de vitesse sur piste. Le Grand Prix Jef Scherens fait partie de l'UCI Europe Tour depuis 2005, en catégorie 1.1. De 2016 à 2018, l'épreuve est une des manches de la Coupe de Belgique sur route."
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/164849&c=4"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Grote-Prijs-Jef-Scherens-Leuven"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684154"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غروت_بريجس_جيف_شيرنز"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c1__k"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Ефа_Схеренса"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロット・プライス・ジェフ・シェーレン"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_Prijs_Jef_Scherens"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://dbpedia.org/ontology/wikiPageID",2861342
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://dbpedia.org/ontology/wikiPageRevisionID",185518218
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leuven_-_Grote_Prijs_Jef_Scherens,_23_augustus_2015_(E14).JPG"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Grand_Prix_Jef_Scherens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_cyclisme_sur_route_2018"
