"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2000/01/rdf-schema#label","Montagne à Simoneau"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2000/01/rdf-schema#label","Montagne à Simoneau"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2000/01/rdf-schema#comment","La montagne à Simoneau fait partie des bas plateaux des Appalaches tout près de Ham-Nord ; elle est située dans la municipalité régionale de comté d'Arthabaska et la région administrative du Centre-du-Québec au Québec. Il culmine à 625 mètres d'altitude."
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montagne_à_Simoneau"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=149512"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montagne_à_Simoneau"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montagne_à_Simoneau"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wlb43h"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6076459/"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22359535"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montagne_à_Simoneau"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageID",10484517
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageRevisionID",160167859
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham-Nord"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthabaska"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arthabaska"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Appalaches"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/wikiPageLength",1188
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.georss.org/georss/point","45.899166666666666 -71.56972222222223"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.georss.org/georss/point","45.90177 -71.57078"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arthabaska"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Appalaches"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Centre-du-Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://xmlns.com/foaf/0.1/name","Montagne à Simoneau"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montagne_à_Simoneau?oldid=160167859&ns=0"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9018
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8992
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.5708
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.5697
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontagneSimoneau.jpg"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/géolocalisation","Canada/Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/latitude",45.8992
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/longitude",-71.5697
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/légende","Vue de la montagne à Simoneau près de Ham-Nord."
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/nom","Montagne à Simoneau"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/altitude",625
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MontagneSimoneau.jpg?width=300"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montagne_à_Simoneau"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.570777893066 45.90177154541)"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.570777893066 45.90177154541)"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.569725036621 45.899166107178)"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/elevation","625"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/thumbnailCaption","Vue de la montagne à Simoneau près de Ham-Nord."
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/abstract","La montagne à Simoneau fait partie des bas plateaux des Appalaches tout près de Ham-Nord ; elle est située dans la municipalité régionale de comté d'Arthabaska et la région administrative du Centre-du-Québec au Québec. Il culmine à 625 mètres d'altitude."
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Montagne_à_Simoneau__Altitude__1"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Centre-du-Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Montagne_à_Simoneau","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Québec"
