"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Larry Vincent"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/2000/01/rdf-schema#label","لاري فنسنت"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Larry Vincent (né le 14 juin 1924 au Massachusetts et mort le 9 mars 1975 à Burbank) est un animateur de télévision américain spécialisé dans la présentation de films d'horreur."
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9110242"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0898691"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6491245"
"http://fr.dbpedia.org/resource/Larry_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاري_فنسنت"
