"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#label","Deepak Tijori"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#label","Deepak Tijori"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#label","Deepak Tijori"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#label","ديباك ديجوري"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#comment","Deepak Tijori, né le 28 août 1961 à Mumbai, est un acteur et réalisateur indien de Bollywood. Il compte plus de 35 films en tant qu'acteur et il a fait ses débuts en 2003 en tant que réalisateur. En 2005, il a réalisé le film , réunissant les sœurs Shilpa Shetty et Shamita Shetty. Il a également côtoyé de célèbres acteurs tels que Shahrukh Khan dans Kabhi Haan Kabhi Naa (1993), Anjaam (1994) et Baadshah (1999)."
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40533279"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/33510"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=306272"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1948_5296"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p370350"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/236101/"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0863120"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deepak_Tijori"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=77225.html?nopub=1"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13893259X"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deepak_Tijori"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Deepak_Tijori"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/दीपक_तिजोरी"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديباك_ديجوري"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36507526"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தீபக்_திஜோரி"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gsx3"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیپاک_تیجوری"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯗꯤꯄꯛ_ꯇꯤꯖꯣꯔꯤ"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Deepak_Tijori"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/दीपक_तिजोरी"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديباك_ديجورى"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3021147"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Deepak_Tijori"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deepak_Tijori"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/दीपक_तिजोरी"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96009525"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageID",4404483
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageRevisionID",181629126
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay_Blue"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hathyar"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oops!_(2003,_film)"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghulam"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saajan_Ka_Ghar"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_indien_de_cinéma"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pehla_Nasha"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_indien"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popcorn_Khao!_Mast_Ho_Jao"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhaag_Johnny"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krodh"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aashiqui"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareb_(film,_2005)"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fareb_(2005,_film)"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khiladi"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_indien_de_cinéma"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeh_Hai_Mumbai_Meri_Jaan"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_Bollywood"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollywood"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Jeeta_Wohi_Sikandar"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_indien"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeh_Kaisi_Mohabbat"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baadshah"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FOX_(film)"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjaam"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamita_Shetty"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadak"
"http://fr.dbpedia.org/resource/Deepak_Tijori","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karan_Singh_Grover"
