"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2000/01/rdf-schema#label","Stern (olika betydelser)"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2000/01/rdf-schema#label","Stern (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2000/01/rdf-schema#label","Stern (desambiguación)"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2000/01/rdf-schema#label","Штерн"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2000/01/rdf-schema#label","Штерн"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2000/01/rdf-schema#label","Stern"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2000/01/rdf-schema#label","Stern"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2000/01/rdf-schema#label","シュテルン"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2000/01/rdf-schema#label","Stern"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שטרן"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стерн"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q231619"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stern"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штерн"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stern"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Stern"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stern_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stern"
"http://fr.dbpedia.org/resource/Stern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stern_(ujednoznacznienie)"
