"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://www.w3.org/2000/01/rdf-schema#label","Arrigny (fromage)"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://www.w3.org/2000/01/rdf-schema#comment","L'Arrigny est un fromage français, produit en Champagne-Ardenne, il porte le nom de la commune de la Marne (51) qui le produisait."
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqlkt"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863620"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageID",4045897
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageRevisionID",130415865
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/wikiPageLength",1311
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_du_Grand_Est"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fromages_français"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrigny_(fromage)?oldid=130415865&ns=0"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/nom","Arrigny"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/lait","http://fr.dbpedia.org/resource/Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://fr.dbpedia.org/property/pâte","http://fr.dbpedia.org/resource/Fromage_à_pâte_molle_à_croûte_lavée"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrigny_(fromage)"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/abstract","L'Arrigny est un fromage français, produit en Champagne-Ardenne, il porte le nom de la commune de la Marne (51) qui le produisait."
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arrigny_(fromage)","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_vache"
