"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#label","Amours sous thérapie"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#label","The Shrink Is In"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#comment","Amours sous thérapie (The Shrink Is In) est un téléfilm américain réalisé par Richard Benjamin et diffusé en 2001."
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=516378"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11993"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0201394"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60033738"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/57741"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_shrink_is_in"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2287527/"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16274,"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=119722.html?nopub=1"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4129/"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2277"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Shrink_Is_In"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ահա_և_բժիշկը_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xcqgz"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2341615"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Shrink_Is_In"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageID",4689902
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageRevisionID",174981351
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancho_Demmings"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowe"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Balian"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ross_Benjamin"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Michalski"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Parolisi"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravil_Isyanov"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courteney_Cox"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinne_Reilly"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Iris_Lozada"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_Davis"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lynn"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimberley_Davies"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Mendillo"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Polito"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhi_Elfman"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanda_Laurent"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Kane"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanna_Johnson"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2001"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Gabriel_Goodfriend"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Prestia"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Sanchez"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacey_Stone"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_P._Martin"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Potter_(acteur)"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Devlin"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Freedman"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Arquette"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Benjamin"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziggy_Marley"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Fessler"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Alan_Beuth"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_James_Elliott"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Shelton"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gibbs"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Borkan"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_R.P._Stolper"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Christopher_Davis"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_King"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lantz"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Brooks_Burton"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mindy_Morgenstern"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Karen_Thomas"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirla_Criste"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Cutler"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://dbpedia.org/ontology/wikiPageLength",2653
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2001"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amours_sous_thérapie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amours_sous_thérapie?oldid=174981351&ns=0"
