"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthophrynus coronatus"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#label","Acanthophrynus coronatus"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#comment","Acanthophrynus coronatus, unique représentant du genre Acanthophrynus, est une espèce d'amblypyges de la famille des Phrynidae."
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2181304"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=745054"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acanthophrynus"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1165899"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acanthophrynus_coronatus"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/202501"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/742898"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id470938"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acanthophrynus_coronatus"
"http://fr.dbpedia.org/resource/Acanthophrynus_coronatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acanthophrynus_coronatus"
