"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","معتمدية قابس المدينة"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Gabès Médina"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Gabès Médina (delegación)"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Gabès Médina (délégation)"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","Gabès Médina est une délégation tunisienne dépendant du gouvernorat de Gabès. En 2004, elle compte 47 057 habitants dont 23 804 hommes et 23 253 femmes répartis dans 10 778 ménages et 12 096 logements."
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabès_Médina"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2468367/"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabès_Médina_(delegación)"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094200"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121764zk"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mu‘tamadīyat_Qābis"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Gabes_Medina_Delegation"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_قابس_المدينة"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://dbpedia.org/ontology/wikiPageID",6135016
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320713
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Gabès_Médina_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Délégation_en_Tunisie"
