"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2000/01/rdf-schema#label","Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2000/01/rdf-schema#label","Merkholz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2000/01/rdf-schema#label","Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2000/01/rdf-schema#label","Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2000/01/rdf-schema#label","Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2000/01/rdf-schema#label","Merkholz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2000/01/rdf-schema#comment","Merkholtz (luxembourgeois : Mäerkels) est une section de la commune luxembourgeoise de Kiischpelt située dans le canton de Wiltz. La gare de Merkholtz est un arrêt ferroviaire situé en pleine nature."
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Mäerkels.ogg"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Merkholz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Merkholz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960278/"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Merkholz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vrlnq"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016090"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Mäerkels"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageID",3416184
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageRevisionID",180708790
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kiischpelt"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiischpelt"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/wikiPageLength",919
"http://fr.dbpedia.org/resource/Merkholtz","http://www.georss.org/georss/point","49.961388888889 5.9805555555556"
"http://fr.dbpedia.org/resource/Merkholtz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Merkholtz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kiischpelt"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Luxembourg"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Merkholtz?oldid=180708790&ns=0"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9614
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.98056
"http://fr.dbpedia.org/resource/Merkholtz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merkholtz_Luxembourg_01_panorama.jpg"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Kiischpelt"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/latitude",49.9623
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/longitude",5.98181
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/légende","Le village étalé sur la colline vu depuis Nacher"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/nom","Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Wiltz"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/nomlb","Mäerkels"
"http://fr.dbpedia.org/resource/Merkholtz","http://fr.dbpedia.org/property/positionCanton","no"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Merkholtz_Luxembourg_01_panorama.jpg?width=300"
"http://fr.dbpedia.org/resource/Merkholtz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Merkholtz"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9805555343628 49.961387634277)"
"http://fr.dbpedia.org/resource/Merkholtz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9805555343628 49.961387634277)"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/populationTotal",122
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/populationTotal",123
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/abstract","Merkholtz (luxembourgeois : Mäerkels) est une section de la commune luxembourgeoise de Kiischpelt située dans le canton de Wiltz. La gare de Merkholtz est un arrêt ferroviaire situé en pleine nature."
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kiischpelt"
"http://fr.dbpedia.org/resource/Merkholtz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
