"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/2000/01/rdf-schema#label","Bassin Pigeons"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin Pigeons, ou bassin Pigeon, est un petit plan d'eau de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien. Il se situe dans la ravine Bernica, sur le territoire de la commune de Saint-Paul. Alimenté par une petite cascade presque sèche, il n'est plus accessible, les herbes y étant devenues trop hautes."
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j38nn"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887450"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://dbpedia.org/ontology/wikiPageID",5726950
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://dbpedia.org/ontology/wikiPageRevisionID",135003333
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_de_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernica"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_à_La_Réunion"
"http://fr.dbpedia.org/resource/Bassin_Pigeons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'eau"
