"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/2000/01/rdf-schema#label","Aram Hakobyan"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/2000/01/rdf-schema#label","Акопян Арам Хачатурович"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/2000/01/rdf-schema#label","Aram Hakobyan"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/2000/01/rdf-schema#label","Акопян, Арам Хачатурович"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/2000/01/rdf-schema#label","Aram Hakobian"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/2000/01/rdf-schema#comment","Aram Hakobian (en arménien : Արամ Հակոբյան), né le 15 août 1979 à Erevan, est un footballeur international arménien qui évolue au poste d'attaquant."
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://footballfacts.ru/players/818"
"http://fr.dbpedia.org/resource/Aram_Hakobian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=25202"
