"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Francja na Letnich Igrzyskach Olimpijskich 2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會法國代表團"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","France at the 2016 Summer Olympics"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","France aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Francia en los Juegos Olímpicos de Río de Janeiro 2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","La France participe aux Jeux olympiques de 2016 à Rio de Janeiro au Brésil du 5 au 21 août 2016. Il s'agit de sa 28e participation à des Jeux olympiques d'été. Avec un total de 399 athlètes français, la France parvient à se hisser à la 7e place dans le classement par nation. Le porte-drapeau conduisant la délégation française lors de la cérémonie d'ouverture fut le judoka Teddy Riner."
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Француска_на_Летњим_олимпијским_играма_2016."
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2016년_하계_올림픽_프랑스_선수단"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Perancis_di_Sukan_Olimpik_Musim_Panas_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francie_na_Letních_olympijských_hrách_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會法國代表團"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/France_at_the_2016_Summer_Olympics"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرنسا_في_الألعاب_الأولمبية_الصيفية_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frankrike_under_Sommer-OL_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frankrig_ved_sommer-OL_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسه_در_بازی‌های_المپیک_تابستانی_۲۰۱۶"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francia_ai_Giochi_della_XXXI_Olimpiade"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франція_на_літніх_Олімпійських_іграх_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankrike_i_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2016年リオデジャネイロオリンピックのフランス選手団"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francja_na_Letnich_Igrzyskach_Olimpijskich_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17759353"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศฝรั่งเศสในโอลิมปิกฤดูร้อน_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankrijk_op_de_Olympische_Zomerspelen_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Teilnehmer_(Frankreich)"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/França_nos_Jogos_Olímpicos_de_Verão_de_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франция_на_летних_Олимпийских_играх_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_Fransa"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საფრანგეთი_2016_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Francuska_na_Olimpijskim_igrama_2016."
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francia_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://fr.dbpedia.org/resource/France_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franciaország_a_2016._évi_nyári_olimpiai_játékokon"
