"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#label","Mort de la fièvre jaune"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_from_yellow_fever"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_بسبب_الحمى_الصفراء"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Можачу_хӀоршах_белларш"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درگذشتگان_به_علت_تب_زرد"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:黄熱で死亡した人物"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:死於黃熱病者"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortes_por_febre_amarela"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sarıhummadan_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:زرد_بخار_سے_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_от_жёлтой_лихорадки"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zemřelí_na_žlutou_zimnici"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:황열로_죽은_사람"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_от_жълта_треска"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deaths_from_yellow_fever"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_від_жовтої_гарячки"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_from_yellow_fever"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_fiebre_amarilla"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8366396"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_per_febre_groga"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://dbpedia.org/ontology/wikiPageID",7785159
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://dbpedia.org/ontology/wikiPageRevisionID",115349431
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2004/02/skos/core#prefLabel","Mort de la fièvre jaune"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mort_de_la_fièvre_jaune?oldid=115349431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_fièvre_jaune","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_maladie_infectieuse"
