"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2000/01/rdf-schema#label","جوش ديفيس"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2000/01/rdf-schema#label","Josh Davis"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2000/01/rdf-schema#label","Josh Davis (nuotatore)"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2000/01/rdf-schema#label","Josh Davis (natation)"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Clark Davis (né le 1er septembre 1972 à San Antonio) est un nageur américain. Lors des Jeux olympiques d'été de 1996 disputés à Atlanta, il a obtenu la médaille d'or lors des relais 4 x 100 m nage libre et 4 x 200 m nage libre. Il a également gagné une troisième médaille d'or pour avoir participé aux series du relais 4 x 100 m quatre nages qui a été remporté par les États-Unis. En 2000 à Sydney, il ajoute deux médailles olympiques en argent à son palmarès grâce aux relais."
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/da/josh-davis-1.html"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=DAVISJOS01"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kt1qj"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوش_ديفيس_(سباح_من_امريكا)"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josh_Davis_(nadador)"
"http://fr.dbpedia.org/resource/Josh_Davis_(natation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josh_Davis"
