"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/2000/01/rdf-schema#label","Charles Rivkin"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ريفكين"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/2000/01/rdf-schema#label","Charles H. Rivkin"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rivkin, né en avril 1962, est un diplomate, homme politique et homme d'affaires américain. Depuis décembre 2017, il est le président-directeur général de la Motion Picture Association of America (MPAA). Il dirige la mission mondiale de la MPAA qui est de promouvoir les intérêts de l’industrie américaine du cinéma et de la télévision, un secteur important de l’économie américaine."
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2325583"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6nh5f1m"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/44673"
"http://fr.dbpedia.org/resource/Charles_Rivkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Rivkin"
