"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","San Guglielmo"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Saint William"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Saint Guillaume"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Święty Wilhelm"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szent_Vilmos_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Guglielmo"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526238"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Święty_Wilhelm"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Guillem"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_William"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageID",1217827
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageRevisionID",189747542
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_janvier"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivarais"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Reims"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1120"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Montevergine"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1031"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Scott"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Pinchon"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Saint_Guillaume","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Hirsau"
