"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#label","Félix Kir"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#label","フェリックス・キール"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#label","Félix Kir"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#label","Félix Kir"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#comment","Félix Kir, né le 22 janvier 1876 à Alise-Sainte-Reine (Côte-d'Or) et mort le 25 avril 1968 à Dijon, connu surtout sous le titre de chanoine Kir, est un prêtre séculier, un chanoine et un homme politique français. Résistant, il fut, après-guerre, député-maire de Dijon durant 22 ans. Dans les années 1950, son nom a été donné à un cocktail, le kir."
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6642_0068"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=4144"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/910/6256"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=11568"
"http://fr.dbpedia.org/resource/Félix_Kir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Félix_Kir"
