"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2000/01/rdf-schema#label","International Maritime Dangerous Goods Code"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2000/01/rdf-schema#label","IMDG-koden"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2000/01/rdf-schema#label","International Maritime Dangerous Goods Code"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2000/01/rdf-schema#label","Bộ luật quốc tế về vận chuyển hàng nguy hiểm bằng đường biển"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowy kodeks ładunków niebezpiecznych"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2000/01/rdf-schema#comment","L'IMDG ou International Maritime Dangerous Goods Code est un guide international pour le transport des matières dangereuses en colis (y compris conteneurs et véhicules, à l'opposé du ""vrac"" directement placé en cale), destiné à tous ceux qui sont impliqués dans le transport maritime de ces marchandises. Il est recommandé aux gouvernements de l'adopter ou de l'utiliser comme base pour leur réglementation nationale. Il est composé de 2 volumes qui traitent des conditions de classification, emballage et moyens de transporter les marchandises dangereuses. Il est géré par le Sous-comité DSC (transport des marchandises dangereuses, des cargaisons solides et des conteneurs) de l'Organisation maritime internationale (OMI) et actualisé tous les 2 ans par amendements."
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ADR_images"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4305175-3"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/国际海运危险货物规则"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q122452"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mednarodni_kodeks_za_prevoz_nevarnega_blaga_po_morju"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bộ_luật_quốc_tế_về_vận_chuyển_hàng_nguy_hiểm_bằng_đường_biển"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IMDG-koden"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cyyn2"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_kodeks_ładunków_niebezpiecznych"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_Code_voor_het_vervoer_van_gevaarlijke_stoffen_over_zee"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/IMDG-koden"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Código_IMDG"
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://dbpedia.org/ontology/wikiPageID",4265116
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://dbpedia.org/ontology/wikiPageRevisionID",188682995
"http://fr.dbpedia.org/resource/International_Maritime_Dangerous_Goods_Code","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_maritime"
