"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Peter Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Peter Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Peter Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2000/01/rdf-schema#comment","Peter Hanson, né le 4 octobre 1977 à Svedala, est un golfeur suédois."
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.owgr.com/en/Ranking/PlayerProfile.aspx?playerID=6850"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europeantour.com/europeantour/players/playerid=1768"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pgatour.com/players/player.22792.html"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peter_Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peter_Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bzyp1"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186159"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得·漢森"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peter_Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peter_Hanson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q369863"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageID",4990659
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageRevisionID",171435568
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Scanie"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Olazábal"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seve_Trophy"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordea_Masters"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lawrie"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2010_du_Tour_européen_PGA"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Espagne_(golf)"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DP_World_Tour"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Dufner"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hansen"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubba_Watson"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iberdrola_Open_Cala_Millor_Mallorca"
"http://fr.dbpedia.org/resource/Peter_Hanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_européen_de_la_Ryder_Cup"
