"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2000/01/rdf-schema#label","Procédé Reichstein"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2000/01/rdf-schema#label","Processo Reichstein"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2000/01/rdf-schema#label","Reichstein-Synthese"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2000/01/rdf-schema#comment","Le procédé Reichstein est un procédé chimique pour la production de l'acide ascorbique ou vitamine C à partir du D-gulose. Le procédé combine des étapes chimiques et une étape microbiologique. Ce procédé a été découvert par le prix Nobel Tadeusz Reichstein et ses collègues en 1933 alors qu'il travaillait dans un laboratoire de l'École polytechnique fédérale de Zurich."
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proceso_de_Reichstein"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q908210"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779209087"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reichstein-Synthese"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reichstein_process"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Processo_Reichstein"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0k8l"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライヒシュタイン法"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://dbpedia.org/ontology/wikiPageID",5199835
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://dbpedia.org/ontology/wikiPageRevisionID",182550233
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanolate_de_sodium"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédé_chimique"
"http://fr.dbpedia.org/resource/Procédé_Reichstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ascorbique"
