"subject","predicate","object"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2000/01/rdf-schema#label","Departamento Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2000/01/rdf-schema#label","Departamento Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2000/01/rdf-schema#label","Paclín (departamento)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2000/01/rdf-schema#label","帕克林縣"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2000/01/rdf-schema#label","Département de Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2000/01/rdf-schema#comment","Le département de Paclín est une des 16 subdivisions de la province de Catamarca, en Argentine. Son chef-lieu est la ville de La Merced. Le département a une superficie de 985 km2. Sa population s'élevait à 4 290 habitants, selon le recensement de 2001, d'où une densité de 4,4 hab./km2. 
* Portail de l’Argentine"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paclín_Department"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paclín_megye"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕克林縣"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paclín_(departamento)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պակլին_(դեպարտամենտ)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Paclín_Depairtment"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Departamento_de_Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3842418/"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3842419/"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_پاکلین"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Departamento_Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პაკლინიშ_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Departamento_de_Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nr_9"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Paclín_(department)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паклин_(департамент)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285492"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dipartimento_di_Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პაკლინის_დეპარტამენტი"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/wikiPageID",3843892
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/wikiPageRevisionID",177860289
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_en_Argentine"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Provincia_de_Catamarca_(Argentina).png"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Catamarca"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_dans_la_province_de_Catamarca"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Merced_(Argentine)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/wikiPageLength",1190
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.georss.org/georss/point","-28.166666666667 -65.683333333333"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_dans_la_province_de_Catamarca"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Département_en_Argentine"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Département_d'Argentine"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catamarca_(province)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Département_de_Paclín?oldid=177860289&ns=0"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.1667
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.6833
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Provincia_de_Catamarca_(Argentina).png"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Departamento_Paclín_(Catamarca_-_Argentina).png"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/imageloc","Departamento Paclín .png"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/latitude",-28.1667
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/longitude",-65.6833
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/légendeImageloc","Localisation du département de Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/légendeImageloc","dans la province de Catamarca"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/nom","Département de Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/population",4290
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/superficie",985
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/La_Merced_(Argentine)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Departamento_Paclín_(Catamarca_-_Argentina).png?width=300"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Département_de_Paclín"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-65.683334350586 -28.166666030884)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-65.683334350586 -28.166666030884)"
"http://fr.dbpedia.org/resource/Département_de_Paclín","http://dbpedia.org/ontology/elevation","971"
