"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#label","Лашо"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#label","Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#label","Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#label","لاشيو"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#label","Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#label","臘戍"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#comment","Lashio (birman : လားရှိုး ; MLCTS=la: hrui: ; chinois simplifié : 臘戌 ; pinyin : Làxū) est la plus grande ville du Nord de l'État Shan, en Birmanie. Elle est située à une altitude de 836 mètres, sur un éperon surplombant la vallée de la . En 1960, Lashio comptait environ 5 000 habitants et 131 000 en 2009. Sa population est constituée principalement de Birmans, de Shans et de Sino-birmans."
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лашо"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاشيو"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/လႃႈသဵဝ်ႈ၊_ဝဵင်း"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1314759/"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mknd"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lašijas"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lashio"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ล่าเสี้ยว"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lasho"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লাশিও"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라시오"
"http://fr.dbpedia.org/resource/Lashio","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လားရှိုးမြို့"
