"subject","predicate","object"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/2000/01/rdf-schema#label","(13263) 1998 QV22"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/2000/01/rdf-schema#comment","(13263) 1998 QV22 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1998."
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2013263"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r5yhjl"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19625197"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(13263)_1998_QV22"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(13263)_1998_QV22"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(13263)_1998_QV22"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageID",11893394
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageRevisionID",151023674
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_LINEAR"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Magdalena_Ridge"
"http://fr.dbpedia.org/resource/(13263)_1998_QV22","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
