"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","Elastomeer"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","Еластомери"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","Elastomere"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","弹性体"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","Elastômero"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","Эластомер"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","Elastomero"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","Élastomère"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","Elastòmer"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#label","エラストマー"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#comment","Un élastomère est un polymère présentant des propriétés « élastiques », obtenues après réticulation. Il supporte de très grandes déformations avant rupture. Le terme de caoutchouc est un synonyme usuel d'élastomère. Les matériaux élastomères tels que les pneumatiques sont souvent à base de caoutchouc naturel (sigle NR) et de caoutchouc synthétique (coupage). Le caoutchouc naturel est resté longtemps le seul élastomère connu. En 1860, le chimiste anglais Charles Hanson Greville Williams montre que ce matériau est un polyisoprénoïde."
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/678/about"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elastomers"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/elastomer"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6113"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/elastomers"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/elastomer"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/elastomeres-caoutchoucs"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Elastomer"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elastomer"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D25.720.327"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エラストマー"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elastomer"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/M0019288"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弹性体"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇലാസ്റ്റോമർ"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252266"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX530329"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/J01.637.051.720.327"
"http://fr.dbpedia.org/resource/Élastomère","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/J01.637.412"
