"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Grande Guilda"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Grande Guilde (Tallinn)"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","大基爾特之屋"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Guilde de Tallinn (en estonien : Tallinna Suurgild ; en allemand : Große Gilde) était une confrérie de marchands à Tallinn depuis le Moyen Âge."
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大基爾特之屋"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suurgild"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Guild,_Tallinn"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zrrx0k"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Большая_гильдия_(Таллин)"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Talino_didžioji_gildija"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Guilda"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18623936"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageID",6736423
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageRevisionID",174748948
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livonie"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde_des_Têtes_noires"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_du_patrimoine_européen"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Great_Guild_Hall_in_Tallinn1.JPG"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germano-Baltes"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'histoire_estonienne"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(Estonie)"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1325"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonien"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassage"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(Estonie)"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lettonie"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Burchart_VIII"
"http://fr.dbpedia.org/resource/Grande_Guilde_(Tallinn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
