"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","ビデオ"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Wideo"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Bideo"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Vidéo"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#label","Vídeo"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#comment","La vidéo regroupe l'ensemble des techniques permettant la constitution d'un signal électrique représentant des images animées et la restitution de celles-ci. Le mot « vidéo » vient du latin « video » qui signifie : « je vois ». C'est l'apocope de vidéophonie ou vidéogramme. Le substantif vidéo s'accorde en nombre, cependant, l'adjectif reste toujours invariable. Selon les rectifications orthographiques du français en 1990, l'adjectif suit désormais la règle générale : l'adjectif s'accorde en nombre."
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Videos"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19552153"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000051593"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/視頻"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וידאו"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10537"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيديو"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভিডিও"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Vidio"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bideo"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Físeán"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Videu"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βίντεο"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/6028"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Video"
"http://fr.dbpedia.org/resource/Vidéo","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ווידעא"
