"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2000/01/rdf-schema#label","Yoram Tsafrir"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2000/01/rdf-schema#label","Yoram Tsafrir"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2000/01/rdf-schema#label","ياورام تسافرير"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2000/01/rdf-schema#comment","Yoram Tsafrir (hébreu : יורם צפריר ; 30 janvier 1938 - 23 novembre 2015) est un archéologue israélien. Ses recherches ont inclus l'influence byzantine sur les synagogues anciennes, la démographie de la Palestine à l'époque byzantine, les mosaïques à Horvat Berachot, les fouilles à Beit She'an et les fouilles à Rehoboth (dans le Néguev). Professeur émérite de l'Institut d'archéologie de l'Université hébraïque de Jérusalem, il était membre de l'Académie israélienne des sciences et sciences humaines."
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0024841"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0886_6309"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/350885"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yoram_Tsafrir"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000132882"
"http://fr.dbpedia.org/resource/Yoram_Tsafrir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yoram_Tsafrir"
