"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#label","Skorek"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#label","Forficula"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#label","فورفيكولا"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#label","蠼螋屬"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#comment","Forficula (les forficules) est un genre d'insectes de la famille des Forficulidae dont l'espèce la plus connue est appelée perce-oreille (Forficula auricularia)."
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id54"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/CD170070-C2BA-4AFE-A339-2D1B4B845C0D"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=174660"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1FORFG"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6deda185-0882-425c-a01e-7443cbe6ccbd"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=151642"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/61525"
"http://fr.dbpedia.org/resource/Forficula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001387314"
