"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan (Morbihan)"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan, Morbihan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan, Morbihan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Калан (Морбіан)"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Calan, Morbihan"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#label","Kalann"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#comment","Calan [kalɑ̃] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215600297"
"http://fr.dbpedia.org/resource/Calan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-Kalann-Pymous-Wikikomzoù.flac"
