"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#label","Le Journal"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#label","新闻报 (巴黎)"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#label","Le Journal"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal était un quotidien français qui parut entre 1892 et 1944 dont le siège se trouvait au 100 rue de Richelieu dans le 2e arrondissement de Paris. Dans ses premières années (jusqu'en 1911), c'est un journal littéraire de tendance républicaine. C'est l'un des quatre plus grands quotidiens français d’avant-guerre, avec Le Petit Parisien, Le Matin, et Le Petit Journal. Son orientation nationaliste se renforce ensuite au fil des années, amenant à sa disparition avec la fin du régime de Vichy en 1944."
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Journal"
"http://fr.dbpedia.org/resource/Le_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Le_Journal.wav"
