"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Yan Morvan"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#label","يان مورفان"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Yan Morvan"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#label","Yan Morvan"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#comment","Yan Morvan est un photographe, journaliste, photojournaliste et auteur français né le 4 avril 1954 à Paris. Codirecteur de la section photojournalisme du Centre de formation et de perfectionnement des journalistes en 1994, cofondateur du magazine Photographie.com en 1997, photojournaliste indépendant depuis 1998, il est publié dans la presse française et internationale."
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003611937"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/217150"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a11eecbf-93b4-e711-a66d-000c29e811b2"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/294967"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/389019"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yan_Morvan"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7829_3115"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/yan-morvan/past-auction-results"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307d0w"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yan_Morvan"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1525997"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027039536/id"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11916956m#about"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119259478"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yan_Morvan"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571499"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9850901"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yan_Morvan"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يان_مورفان"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96009341"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageID",3229445
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageRevisionID",190846204
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walker_Art_Center"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_du_Larzac"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_des_Invalides"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bouvet"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_b."
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fracture_sociale"
"http://fr.dbpedia.org/resource/Yan_Morvan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Capa"
