"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#label","法蘭西山"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#label","Mount Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#label","Monte Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#label","Mont Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#label","Mount Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Français est une montagne située au sud-est du centre de l'île Anvers, en Antarctique. Le mont Français appartient à la chaîne de montagnes Trojan. Cette montagne fut aperçue la première fois par l'explorateur belge Adrien de Gerlache lors de l'expédition du navire Belgica de 1897-1899 et baptisée par Jean-Baptiste Charcot lors de sa première expédition en Antarctique en l'honneur de son navire le Français."
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=12009"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://peakware.com/peaks.php?pk=3679"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=4910&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:5235"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Français_(bukid)"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mount_Francais"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mount_Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Франсе_(гора)"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lclkj"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mount_Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6633418/"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321837"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monte_Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Français"
"http://fr.dbpedia.org/resource/Mont_Français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法蘭西山"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageID",4337361
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageRevisionID",159854301
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revendications_territoriales_en_Antarctique"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_antarctique_britannique"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_chilien_de_l'Antarctique"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Anvers"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Charcot"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_de_Gerlache_de_Gomery"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_antarctique_britannique"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Antarctique"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chenal_Neumayer"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
"http://fr.dbpedia.org/resource/Mont_Français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique_argentine"
