"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Schéma de la ligne 12 du métro de Paris"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail du métro 
* Portail des transports en Île-de-France"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22760723"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Paris_Métro_Line_12"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Линия_12_(Париж)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Mapa_Línia_Metro_París_L12"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Métro_de_Paris_Jalur_12"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageID",10126073
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",188789521
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_2_TGV"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle_-_Étoile_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lille-Flandres"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havre_-_Caumartin_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-des-Champs_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Courneuve_-_8_Mai_1945_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Auber"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallieni_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Montreuil_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sèvres_-_Babylone_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Montrouge_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Placide_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solférino_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Magenta"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_la_Défense"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Haussmann_-_Saint-Lazare"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Austerlitz_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Dauphine_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balard_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Sèvres_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mitry_-_Claye"
"http://fr.dbpedia.org/resource/Schéma_de_la_ligne_12_du_métro_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Creil"
