"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Paul-Armand Silvestre"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Armand Silvestre"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Armand Silvestre"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#label","Armand Silvestre"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Armand Silvestre est un écrivain français, romancier, poète, conteur, librettiste et critique d'art né le 18 avril 1837 dans l'ancien 1er arrondissement de Paris et mort le 19 février 1901 à Toulouse."
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Silvestre,_Armand"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/137486"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2518/65"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_3671"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000449982"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armand_Silvestre"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/13769"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=469265"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010316200"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/768346"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?251315"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/29361"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/104037"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1107571"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=89599331"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/paul-armand-silvestre"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=silvestre_armand_auteur_ou_responsable_intellectuel"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1034409"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Paul-Armand_Silvestre"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35668013"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3731122"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61j9nx1"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/162743"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/154052"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/57301"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=70397"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=143472"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1021029/about"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2058470"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/62b575f8-8594-468f-9fe5-59f788ff62ee"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/4215"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1878656A"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gkq4gn45fg1zp"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1421081"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030067944/id"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/46688"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/52acbdc2-173a-4e2a-90cb-48885b91561a"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/105414"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7428482"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul-Armand_Silvestre"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paul_Armand_Silvestre"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073429570"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121558618#about"
"http://fr.dbpedia.org/resource/Armand_Silvestre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82227254"
