"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2000/01/rdf-schema#label","HMS Veteran (D72)"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2000/01/rdf-schema#label","HMS Veteran (D72)"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Veteran est un destroyer de la classe Admiralty W modifiée de la Royal Navy."
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Veteran_(D72)"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0479cbz"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_وتران_(دی۷۲)"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5634846"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HMS_Veteran_(D72)"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Veteran_(D72)"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Veteran_(D72)"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Veteran_(D72)"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://dbpedia.org/ontology/wikiPageID",10325497
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://dbpedia.org/ontology/wikiPageRevisionID",166508661
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_404"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_V_et_W"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_Veteran_(D72)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
