"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Utah et le Wyoming"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://www.w3.org/2000/01/rdf-schema#comment","La frontière entre l'Utah et le Wyoming est une frontière intérieure des États-Unis délimitant les territoires de l'Utah au sud-ouest et du Wyoming au nord-est.Son tracé est constitué de deux sections perpendiculaires l'une de l'autre : 
* la première orientée nord-sud, suit le 111e méridien ouest de son intersection avec le 42e parallèle nord jusqu'à celui 41e parallèle nord ; 
* la seconde orientée est-ouest, suit depuis ce dernier point, le 41e parallèle nord jusqu'au 109e méridien ouest. 
* Portail de la géographie 
* Portail de l’Utah 
* Portail du Wyoming"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088813"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfty2wp"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageID",6460922
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",161873120
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Wyoming"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_parallèle_nord"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Utah"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/109e_méridien_ouest"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/111e_méridien_ouest"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41e_parallèle_nord"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://dbpedia.org/ontology/wikiPageLength",956
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Wyoming"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Utah"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Utah"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Frontières_des_États_des_États-Unis"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:111e"
"http://fr.dbpedia.org/resource/Frontière_entre_l'Utah_et_le_Wyoming","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:109e"
