"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Cypryjski"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Chipre"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Cyprus"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Universität Zypern"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","University of Cyprus"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Università di Cipro"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","塞浦路斯大学"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Université de Chypre"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#comment","L’université de Chypre fut créée en 1989 et les premiers étudiants ont obtenu leur diplôme en 1996. Elle compte environ 7 000 étudiants. Elle est située à Nicosie, la capitale de Chypre. Les langues officielles sont le grec moderne et le turc, même si peu d’étudiants turcophones sont présents."
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/105121021537723639944"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UCYOfficial"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/university-of-cyprus/"
"http://fr.dbpedia.org/resource/Université_de_Chypre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=13865536115995938753"
