"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#label","Joe King"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#label","Joe King"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#label","Кинг, Джо"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#label","Joe King (guitarrista)"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#label","جو كينغ (موسيقي)"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#label","Joe King (guitarist)"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#comment","Joe King, né le 25 mai 1980 à Rochester dans l'État de New York, est le guitariste du groupe The Fray."
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2478482"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8393_6252"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joe_King"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001633787"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/802915"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/67260"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/36203"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/94498"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Joe_King"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f0tw0"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جو_كينغ_(موسيقي)"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جو_كينج"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joe_King_(guitarrista)"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/272524170"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4572636"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007020948"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7046105f-a02f-4053-8314-94b1ced8216f"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_King"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joe_King"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинг,_Джо"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joseph_Aaron_King"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joe_King_(guitarist)"
"http://fr.dbpedia.org/resource/Joe_King","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joe_King"
"http://fr.dbpedia.org/resource/Joe_King","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Joe_King","http://dbpedia.org/ontology/wikiPageID",7103274
"http://fr.dbpedia.org/resource/Joe_King","http://dbpedia.org/ontology/wikiPageRevisionID",177527429
"http://fr.dbpedia.org/resource/Joe_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Slade"
"http://fr.dbpedia.org/resource/Joe_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_(New_York)"
"http://fr.dbpedia.org/resource/Joe_King","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
