"subject","predicate","object"
"http://fr.dbpedia.org/resource/Genyophryninae","http://www.w3.org/2000/01/rdf-schema#label","Genyophryninae"
"http://fr.dbpedia.org/resource/Genyophryninae","http://dbpedia.org/ontology/wikiPageID",205223
"http://fr.dbpedia.org/resource/Genyophryninae","http://dbpedia.org/ontology/wikiPageRevisionID",52172891
"http://fr.dbpedia.org/resource/Genyophryninae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Genyophryninae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sous-famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Genyophryninae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asterophryinae"
"http://fr.dbpedia.org/resource/Genyophryninae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Asterophryinae"
"http://fr.dbpedia.org/resource/Genyophryninae","http://dbpedia.org/ontology/wikiPageLength",127
"http://fr.dbpedia.org/resource/Genyophryninae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Genyophryninae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sous-famille_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Genyophryninae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Genyophryninae?oldid=52172891&ns=0"
"http://fr.dbpedia.org/resource/Genyophryninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Genyophryninae"
